"subject","predicate","object"
"http://dbpedia.org/resource/Salmo_cettii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_cettii"
"http://es.dbpedia.org/resource/Trucha_del_mar_Tirreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmo_cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/2000/01/rdf-schema#label","Salmo cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/2000/01/rdf-schema#comment","La trucha del mar Tirreno es la especie Salmo cettii, un pez de agua dulce de la familia salmónidos, distribuidos por las cuencas hidrográficas de los ríos cercanos al mar Tirreno, en el Mediterráneo occidental.​"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8t2l"
"http://es.dbpedia.org/resource/Salmo_cettii","http://xmlns.com/foaf/0.1/name","Trucha del mar Tirreno"
"http://es.dbpedia.org/resource/Salmo_cettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Salmo_cettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmo"
"http://es.dbpedia.org/resource/Salmo_cettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1810"
"http://es.dbpedia.org/resource/Salmo_cettii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmo_cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/binomial","Salmo cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/binomialAuthority","Rafinesque, 1810"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/genus","Salmo"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salmo_(género)"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/id",623492
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/month","noviembre"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/name","Trucha del mar Tirreno"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/species","cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/species","S. cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/synonyms","Salmo ghigii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/taxon","Salmo cettii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/wikiPageID",3290295
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/wikiPageRevisionID",119328502
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/wikiPageExternalLink","http://filaman.ifm-geomar.de/Photos/ThumbnailsSummary.php%3FID=49461"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/synonym","Salmo ghigii (Pomini, 1941)"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo_(género)"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salmo_cettii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmo_cettii?oldid=119328502&ns=0"
"http://es.dbpedia.org/resource/Salmo_cettii","http://dbpedia.org/ontology/abstract","La trucha del mar Tirreno es la especie Salmo cettii, un pez de agua dulce de la familia salmónidos, distribuidos por las cuencas hidrográficas de los ríos cercanos al mar Tirreno, en el Mediterráneo occidental.​"
"http://es.wikipedia.org/wiki/Salmo_cettii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmo_cettii"
