"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibon_Urbieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Orio"
"http://es.dbpedia.org/resource/Ibon_Urbieta","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Orio"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/2000/01/rdf-schema#label","Orio"
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/2000/01/rdf-schema#comment","Orio es un municipio español de la provincia de Guipúzcoa, en la comunidad autónoma del País Vasco. Se trata de un municipio costero de tradición pesquera. Es conocido por ser la cuna de varios destacados artistas vascos (como Jorge Oteiza o Benito Lertxundi) y por su gran tradición remera."
"http://es.dbpedia.org/resource/Orio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088j4w"
"http://es.dbpedia.org/resource/Orio","http://xmlns.com/foaf/0.1/name","Orio"
"http://es.dbpedia.org/resource/Orio","http://xmlns.com/foaf/0.1/homepage","http://www.orio.eus/es/"
"http://es.dbpedia.org/resource/Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orio"
"http://es.dbpedia.org/resource/Orio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orio"
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/alcalde","Anuska"
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/bandera","Bandera de Orio.svg"
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/codMunicipio",61
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Urola_Costa"
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/cp",20810
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/escudo","Orioko armak.png"
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/gentilicio","oriotarra"
"http://es.dbpedia.org/resource/Orio","http://es.dbpedia.org/property/imageninferior","Gipuzkoa municipalities Orio.JPG"
