"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/2000/01/rdf-schema#label","Lago Malta"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/2000/01/rdf-schema#comment","El lago Malta (en polaco, Jezioro Maltańskie) es un lago artificial en la ciudad de Poznań (Polonia). Se encuentra al oriente de la ciudad, cerca del río Varta. Existe como tal desde 1952, cuando fue inundado totalmente el canal construido por los alemanes en la Segunda Guerra Mundial en el . Tiene unos 2220 m de largo, un ancho máximo de 460 m, una profundidad media de 5 m y una superficie de 64 ha. Cuenta con un canal de regatas de nivel internacional. Su nombre proviene de la Orden del Hospital de San Juan de Jerusalén, también conocida como Orden de Malta."
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kf3d"
"http://es.dbpedia.org/resource/Lago_Malta","http://xmlns.com/foaf/0.1/name","Jezioro Maltańskie"
"http://es.dbpedia.org/resource/Lago_Malta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080911231907/http:/malta.poznan.pl/index.php"
"http://es.dbpedia.org/resource/Lago_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Lago_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Polonia"
"http://es.dbpedia.org/resource/Lago_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poznań"
"http://es.dbpedia.org/resource/Lago_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales"
"http://es.dbpedia.org/resource/Lago_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Malta"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Cybina"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/ancho","460 m"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/imagen","Malta Trybuny Poznań RB1.JPG"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/largo","2220 m"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/nombreOriginal","Jezioro Maltańskie"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/pieDeImagen","Vista del lago y las tribunas."
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/profundidadMedia","3,1 m"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/profundidadMáxima","5 m"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/superficie","64.0"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Lago_Malta","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Cybina"
"http://es.dbpedia.org/resource/Lago_Malta","http://dbpedia.org/ontology/wikiPageID",1888236
"http://es.dbpedia.org/resource/Lago_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",118853066
"http://es.dbpedia.org/resource/Lago_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911231907/http:/malta.poznan.pl/index.php"
"http://es.dbpedia.org/resource/Lago_Malta","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Lago_Malta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Lago_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Malta?oldid=118853066&ns=0"
"http://es.dbpedia.org/resource/Lago_Malta","http://dbpedia.org/ontology/abstract","El lago Malta (en polaco, Jezioro Maltańskie) es un lago artificial en la ciudad de Poznań (Polonia). Se encuentra al oriente de la ciudad, cerca del río Varta. Existe como tal desde 1952, cuando fue inundado totalmente el canal construido por los alemanes en la Segunda Guerra Mundial en el . Tiene unos 2220 m de largo, un ancho máximo de 460 m, una profundidad media de 5 m y una superficie de 64 ha. Cuenta con un canal de regatas de nivel internacional. Su nombre proviene de la Orden del Hospital de San Juan de Jerusalén, también conocida como Orden de Malta."
"http://es.wikipedia.org/wiki/Lago_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Malta"
"http://dbpedia.org/resource/Lake_Malta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Malta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2020","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Lago_Malta"
