"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en los Juegos Paralímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Zelanda estuvo representada en los Juegos Paralímpicos de Albertville 1992 por siete deportistas masculinos.​"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",7
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cpn","NZL"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",8347337
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",121869652
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympics.org.nz/"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992?oldid=121869652&ns=0"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://dbpedia.org/ontology/abstract","Nueva Zelanda estuvo representada en los Juegos Paralímpicos de Albertville 1992 por siete deportistas masculinos.​"
"http://dbpedia.org/resource/New_Zealand_at_the_1992_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Albertville_1992"
