"subject","predicate","object"
"http://es.dbpedia.org/resource/Areños_(Palencia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/2000/01/rdf-schema#label","San Salvador de Cantamuda"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/2000/01/rdf-schema#comment","San Salvador de Cantamuda es una localidad y también una pedanía del municipio de La Pernía en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://xmlns.com/foaf/0.1/name","San Salvador de Cantamuda"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Pernía"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Salvador_de_Cantamuda"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/cp",34847
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/imagen","San Salvador de Cantamuda.jpg"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/nombre","San Salvador de Cantamuda"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/población",126
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageID",702621
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageRevisionID",128546830
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://canales.nortecastilla.es/varios/pueblos_palencia/pernia.htm"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palenciaporsupuesto.com"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapernia.dip-palencia.es"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palencia.com/cultura-turismo/rutas_turisticas_provincia/romanico/rom%C3%A1nico_norte.htm"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/populationTotal",126
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/postalCode","34847"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Salvador_de_Cantamuda?oldid=128546830&ns=0"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/abstract","San Salvador de Cantamuda es una localidad y también una pedanía del municipio de La Pernía en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/La_Pernía","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda"
"http://es.wikipedia.org/wiki/San_Salvador_de_Cantamuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda"
"http://es.dbpedia.org/resource/Redondo-Areños","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda"
"http://es.dbpedia.org/resource/San_salvador_de_cantamuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda"
