"subject","predicate","object"
"http://es.dbpedia.org/resource/Chirixalus_ananjevae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurixalus_ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#label","Kurixalus ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#comment","Kurixalus ananjevae es una especie de anfibios que habita en Vietnam. Esta especie se encuentra en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44vn"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://xmlns.com/foaf/0.1/name","Kurixalus ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurixalus_ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/binomial","Kurixalus ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/name","Kurixalus ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/species","K. ananjevae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/wikiPageID",2033284
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/wikiPageRevisionID",120920319
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/61878/all"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurixalus_ananjevae?oldid=120920319&ns=0"
"http://es.dbpedia.org/resource/Kurixalus_ananjevae","http://dbpedia.org/ontology/abstract","Kurixalus ananjevae es una especie de anfibios que habita en Vietnam. Esta especie se encuentra en peligro de extinción por la pérdida de su hábitat natural."
"http://dbpedia.org/resource/Gracixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurixalus_ananjevae"
"http://es.wikipedia.org/wiki/Kurixalus_ananjevae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurixalus_ananjevae"
