"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Santos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_país"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",8693583
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",119267406
"http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_El_Salvador?oldid=119267406&ns=14"
"http://es.dbpedia.org/resource/Óscar_Arnulfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_El_Salvador"
