"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Pintura del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageID",6484104
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",106156320
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_del_siglo_IV_a._C.?oldid=106156320&ns=14"
