"subject","predicate","object"
"http://es.dbpedia.org/resource/Courage_(álbum_de_Céline_Dion)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Maty_Noyes"
"http://es.dbpedia.org/resource/Cloud_Nine_(álbum_de_Kygo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Maty_Noyes"
"http://dbpedia.org/resource/Maty_Noyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maty_Noyes"
"http://es.wikipedia.org/wiki/Maty_Noyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maty_Noyes"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/2000/01/rdf-schema#label","Maty Noyes"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/2000/01/rdf-schema#comment","Maty Noyes es una cantante estadounidense mayormente conocida por colaborar vocalmente con el disc jockey Kygo.​​​"
"http://es.dbpedia.org/resource/Maty_Noyes","http://xmlns.com/foaf/0.1/name","Maty Noyes"
"http://es.dbpedia.org/resource/Maty_Noyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Maty_Noyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misisipianos"
"http://es.dbpedia.org/resource/Maty_Noyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maty_Noyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maty_Noyes"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/compañíaDiscográfica","Lava/Republic Records"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/nombre","Maty Noyes"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/nombreDeNacimiento","Madeline Ashley Noyes"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kygo"
"http://es.dbpedia.org/resource/Maty_Noyes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Weeknd"
"http://es.dbpedia.org/resource/Maty_Noyes","http://dbpedia.org/ontology/wikiPageID",7523938
"http://es.dbpedia.org/resource/Maty_Noyes","http://dbpedia.org/ontology/wikiPageRevisionID",126796795
"http://es.dbpedia.org/resource/Maty_Noyes","http://dbpedia.org/ontology/wikiPageLength",8647
"http://es.dbpedia.org/resource/Maty_Noyes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Maty_Noyes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Maty_Noyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maty_Noyes?oldid=126796795&ns=0"
"http://es.dbpedia.org/resource/Maty_Noyes","http://dbpedia.org/ontology/abstract","Maty Noyes es una cantante estadounidense mayormente conocida por colaborar vocalmente con el disc jockey Kygo.​​​"
