"subject","predicate","object"
"http://es.dbpedia.org/resource/Didus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Didus_ineptus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Dodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Dodos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Dronte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Pajaro_dodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Raphus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphus_cucullatus"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/2000/01/rdf-schema#label","Raphus cucullatus"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/2000/01/rdf-schema#comment","El dodo o dronte (Raphus cucullatus) es una especie extinta de ave columbiforme de la subfamilia Raphinae. Era un ave no voladora endémica de la isla Mauricio,​ situada en el océano Índico (a 900 km de la isla de Madagascar). El dodo, así como otras aves del océano Índico, estaban relacionadas con las palomas que habían perdido la capacidad de volar para adaptarse a una vida terrestre.​ El pariente genético más próximo al Dodo es el solitario de Rodrigues (de la isla Rodrigues), otra especie de ave extinta no voladora, ambas especies forman la subfamilia Raphinae."
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brq"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://xmlns.com/foaf/0.1/name","Dodo"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Raphus_cucullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbidae"
