"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Tomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/Sean_May","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/Alex_Renfroe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/Mario_Hezonja","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/KK_Zadar","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/Karlo_Žganec","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/Erik_Daniels","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/Košarkaški_klub_Zagreb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Zagreb"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","KK Zagreb"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","El Košarkaški Klub Zagreb Croatia Osiguranje, más conocido como KK Zagreb, es un equipo de baloncesto croata con sede en la ciudad de Zagreb, que compite en la A1 Liga, la liga croata, y en la Liga del Adriático. Disputa sus partidos en el Dražen Petrović Basketball Hall, con capacidad para 5400 espectadores.​ Reciben el apodo de Las hormigas de Trnskog.​"
"http://es.dbpedia.org/resource/KK_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwvw9"
