"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Vías de circunvalación urbanas de Honduras"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Vías de circunvalación urbanas de Honduras"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas"
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://dbpedia.org/ontology/wikiPageID",7091754
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",86353629
"http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vías_de_circunvalación_urbanas_de_Honduras?oldid=86353629&ns=14"
"http://es.dbpedia.org/resource/Anillo_Periférico_de_Tegucigalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_Honduras"
