"subject","predicate","object"
"http://es.dbpedia.org/resource/Gertrudis_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII"
"http://es.dbpedia.org/resource/Vopadeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII"
"http://es.dbpedia.org/resource/Teodoro_Pródromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Astrólogos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Astrólogos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",9608950
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",129663644
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrólogos_del_siglo_XII?oldid=129663644&ns=14"
