"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Ulsan Hyundai Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Ulsan Hyundai Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://dbpedia.org/ontology/wikiPageID",3179736
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",111827560
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club?oldid=111827560&ns=14"
"http://es.dbpedia.org/resource/Huh_Jung-moo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Cho_Won-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Kwak_Tae-hwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Akihiro_Ienaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Choi_In-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Chung_Jong-son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Lee_Jong-hwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Shin_Hong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Server_Djeparov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Yoo_Kyoung-youl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Oh_Beom-seok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Yeom_Ki-hun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Kim_Young-kwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Lee_Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Ha_Dae-sung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Lee_Jong-ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Dimitri_Petratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club"
