"subject","predicate","object"
"http://es.dbpedia.org/resource/(4607)_Seilandfarm","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4606)_Saheki"
"http://es.wikipedia.org/wiki/(4606)_Saheki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4606)_Saheki"
"http://dbpedia.org/resource/4606_Saheki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4606)_Saheki"
"http://es.dbpedia.org/resource/(4605)_Nikitin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4606)_Saheki"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/2000/01/rdf-schema#label","(4606) Saheki"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://www.w3.org/2000/01/rdf-schema#comment","(4606) Saheki es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 27 de octubre de 1987 por Tsutomu Seki desde el Observatorio de Geisei, Japón."
"http://es.dbpedia.org/resource/(4606)_Saheki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4606)_Saheki"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/afelio",2.48
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/anomalíaMedia",270.8
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4605)_Nikitin"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/argumentoPerihelio",252.2
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/excentricidad",0.1014
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/imagen",4606
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/inclinación",2.633
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimiensional de Saheki obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/nodoAscendente",241.3
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/nombre","Saheki"
"http://es.dbpedia.org/resource/(4606)_Saheki","http://es.dbpedia.org/property/perihelio",2.023
