"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/2000/01/rdf-schema#label","Mateo Garralda"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/2000/01/rdf-schema#comment","Mateo Garralda Larumbe (Burlada, Navarra; 1 de diciembre de 1969) es un exjugador y entrenador de balonmano español. Mide 1.96 metros y tiene un peso de 97 kilogramos. Abandonó la práctica del balonmano en 2012 con 42 años, pasando a entrenar a su último equipo,el Quabit Guadalajara de la Liga ASOBAL ayudado por el asturiano Ike Cotrina.​ Actualmente entrena al Equipo Nacional de Chile, contando de nuevo con Ike Cotrina como asistente."
"http://es.dbpedia.org/resource/Mateo_Garralda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q_zg"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://xmlns.com/foaf/0.1/name","Mateo Garralda"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://xmlns.com/foaf/0.1/name","Mateo Garralda Larumbe"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burladeses"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Sociedad_Deportiva_Cultural_San_Antonio"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ademar_León"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Cantabria"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateo_Garralda"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/lugarNacimiento","Burlada, Navarra"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/nombre","Mateo Garralda"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/nombrecompleto","Mateo Garralda Larumbe"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://es.dbpedia.org/property/vecesInternacional",233
"http://es.dbpedia.org/resource/Mateo_Garralda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burlada"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://dbpedia.org/ontology/wikiPageID",734464
"http://es.dbpedia.org/resource/Mateo_Garralda","http://dbpedia.org/ontology/wikiPageRevisionID",126432535
"http://es.dbpedia.org/resource/Mateo_Garralda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230225156/http:/www.rfebm.com/PAGI1022.HTM"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://dbpedia.org/ontology/wikiPageLength",8107
