"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2000/01/rdf-schema#label","Toponimia guaicura"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2004/02/skos/core#prefLabel","Toponimia guaicura"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_amerindia"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_guaicura"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://dbpedia.org/ontology/wikiPageID",4166302
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://dbpedia.org/ontology/wikiPageRevisionID",117711790
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toponimia_guaicura?oldid=117711790&ns=14"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura"
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_de_los_Dolores_del_Sur_Chillá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura"
"http://es.dbpedia.org/resource/Misión_Nuestra_Señora_del_Pilar_de_La_Paz_Airapí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura"
