"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Cəbrayıl","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cəbrayıl"
"http://es.dbpedia.org/resource/Rövşən_Səfərov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cəbrayıl"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/2000/01/rdf-schema#label","Cəbrayıl"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/2000/01/rdf-schema#comment","Cəbrayıl es una localidad de Azerbaiyán, capital del raión homónimo. Se encuentra a una altitud de 595 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm0vj"
"http://es.dbpedia.org/resource/Cəbrayıl","http://xmlns.com/foaf/0.1/name","Cəbrayıl"
"http://es.dbpedia.org/resource/Cəbrayıl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cəbrayıl"
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/wikiPageID",9636302
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/wikiPageRevisionID",130224777
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jabrayil"
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/areaCode","118"
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/populationTotal",9509
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/postalCode","AZ 1400"
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Cəbrayıl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cəbrayıl?oldid=130224777&ns=0"
"http://es.dbpedia.org/resource/Cəbrayıl","http://dbpedia.org/ontology/abstract","Cəbrayıl es una localidad de Azerbaiyán, capital del raión homónimo. Se encuentra a una altitud de 595 m sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Cəbrayıl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cəbrayıl"
"http://dbpedia.org/resource/Cəbrayil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cəbrayıl"
