"subject","predicate","object"
"http://es.dbpedia.org/resource/Abuelo_de_las_nieves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ded_Moroz"
"http://es.dbpedia.org/resource/Ded_Moroz","http://www.w3.org/2000/01/rdf-schema#label","Ded Moroz"
"http://es.dbpedia.org/resource/Ded_Moroz","http://www.w3.org/2000/01/rdf-schema#comment","Ded Moroz (en ruso, Дед Мороз Ded 'abuelo', Moroz 'helada') personificaba una fuerza de la naturaleza durante la era precristiana para los eslavos orientales. Aparece en la forma de un anciano, con una larga barba gris, que se pasea a través de los bosques y campos, dando golpes con su Posoh (vara mágica) causando fuertes heladas. El prototipo para Ded Moroz es una deidad eslava, el Señor del invierno, el frío y las heladas. Según una de las versiones, Moroz es el hijo de los dioses Veles y ."
"http://es.dbpedia.org/resource/Ded_Moroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052kgn"
"http://es.dbpedia.org/resource/Ded_Moroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_eslava"
"http://es.dbpedia.org/resource/Ded_Moroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_navideños"
"http://es.dbpedia.org/resource/Ded_Moroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_navidad"
"http://es.dbpedia.org/resource/Ded_Moroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Rusia"
"http://es.dbpedia.org/resource/Ded_Moroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ded_Moroz"
"http://es.dbpedia.org/resource/Ded_Moroz","http://dbpedia.org/ontology/wikiPageID",5013698
"http://es.dbpedia.org/resource/Ded_Moroz","http://dbpedia.org/ontology/wikiPageRevisionID",119752820
"http://es.dbpedia.org/resource/Ded_Moroz","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.lavanguardia.com/moscu/ano-nuevo-con-el-abuelo-de-las-nieves/"
