"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Corbridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Corbridge"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Corbridge"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Corbridge tuvo lugar en  en el año 918. Fue un conflicto decisivo en el destino del reino vikingo de Northumbria y los anglosajones del Condado de Bamburgh. Los contendientes fueron el rey vikingo Ragnall ua Ímair y Constantino II de Escocia. Los Anales de Ulster ofrece información detallada sobre los acontecimientos de la batalla, informa de un ejército escandinavo que se dividió en cuatro columnas, una de las cuales encabezada por el caudillo Ottir Iarla, un incondicional aliado de Ragnall, y le posiciona con el ejército del rey vikingo:"
