"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Smalls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Smalls"
"http://es.wikipedia.org/wiki/Robert_Smalls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Smalls"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/2000/01/rdf-schema#label","Robert Smalls"
"http://es.dbpedia.org/resource/Robert_Smalls","http://www.w3.org/2000/01/rdf-schema#comment","Robert Smalls (Beaufort (Carolina del Sur) 5 de abril de 1839 - 23 de febrero de 1915) fue un esclavo norteamericano que durante la Guerra de Secesión, logró escapar de la zona confederada y obtuvo la libertad, después de pilotar un barco del ejército confederado desde el puerto de Charleston. Durante el resto del conflicto combatió con el ejército de la unión y después de la guerra fue elegido miembro del Congreso de los Estados Unidos."
"http://es.dbpedia.org/resource/Robert_Smalls","http://xmlns.com/foaf/0.1/name","Robert Smalls"
"http://es.dbpedia.org/resource/Robert_Smalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Robert_Smalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Smalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/Robert_Smalls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Smalls"
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/escudo","Seal of the House of Representatives.svg"
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/imagen","Robert Smalls - Brady-Handy.jpg"
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/lugarDeFallecimiento","Beaufort (Carolina del Sur), Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/lugarDeNacimiento","Beaufort (Carolina del Sur), Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Smalls","http://es.dbpedia.org/property/nombre","Robert Smalls"
