"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Entre dos aguas (álbum)"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Entre dos aguas es un álbum recopilatorio del guitarrista Paco de Lucía publicado en 1975 en LP y reeditado en 1981 bajo el sello discográfico de Universal Music Spain S.L.."
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p_js"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_flamenco"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paco_de_Lucía"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entre_dos_aguas_(álbum)"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paco_de_Lucía"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic —  [{{Allmusic|class=album|id=r102177|pure_url=yes}} link]"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/M._López-Quiroga"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/compositor",""
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/compositores",""
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/duración","3230.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3230.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","365.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/nombre","Entre dos aguas"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/note","Rumba"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Colombiana_(música)"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Fandango_(baile)"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/ocultar","No"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/publicación",1975
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/publicación",1981
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Guajiras de Lucía."
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Zorongo Gitano"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Castro Marin"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Panaderos Flamencos"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","En la Caleta"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Entre_dos_aguas_(rumba)"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Mantilla de Feria."
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Chanela"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Convite"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Punta Umbría"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","El Vito."
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","La Niña de Puerta Oscura"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Río Ancho"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/title","Monasterio de Sal"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://es.dbpedia.org/property/título","Edición en CD del 1981"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/wikiPageID",3506528
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118639053
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.85"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","6.083333333333333"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","53.833333333333336"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.6666666666666665"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.166666666666667"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
