"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Pouzin"
"http://es.wikipedia.org/wiki/Louis_Pouzin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Pouzin"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/2000/01/rdf-schema#label","Louis Pouzin"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Pouzin (Chantenay-Saint-Imbert, Nievre, Francia, 1936) es un ingeniero que inventó el Datagrama y que diseñó la primera  que utilizó este paquete de datos, CYCLADES.​​ Estudió en la École Polytechnique. Su trabajo influyó sobre Robert Kahn, Vinton Cerf y otros para el desarrollo de los protocolos TCP/IP que se utilizan en el Internet.​ De 1967 a 1969, Pouzin desarrolló un sistema operativo para Météo-France, el Servicio Meteorológico Nacional de Francia, que se aplicó durante 15 años para crear pronósticos del tiempo y estadísticas.​"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Louis_Pouzin"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_Internet"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Internet"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Pouzin"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://dbpedia.org/ontology/wikiPageID",7688868
"http://es.dbpedia.org/resource/Louis_Pouzin","http://dbpedia.org/ontology/wikiPageRevisionID",130250628
"http://es.dbpedia.org/resource/Louis_Pouzin","http://dbpedia.org/ontology/wikiPageLength",4840
"http://es.dbpedia.org/resource/Louis_Pouzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Pouzin?oldid=130250628&ns=0"
"http://es.dbpedia.org/resource/Louis_Pouzin","http://dbpedia.org/ontology/abstract","Louis Pouzin (Chantenay-Saint-Imbert, Nievre, Francia, 1936) es un ingeniero que inventó el Datagrama y que diseñó la primera  que utilizó este paquete de datos, CYCLADES.​​ Estudió en la École Polytechnique. Su trabajo influyó sobre Robert Kahn, Vinton Cerf y otros para el desarrollo de los protocolos TCP/IP que se utilizan en el Internet.​ Después de participar en el diseño del Compatible Time Sharing System (CTSS), Pouzin escribió un programa llamado  entre 1963 y 1964 que permitía la ejecución de comandos dentro de un fólder. Se le considera el antecesor de la interfaz de línea de comandos y del código shell. De hecho, fue Pouzin quien usó por primera vez el término shell (""concha"") para describir un , en 1964. Glenda Schroeder, del Instituto Tecnológico de Massachusetts (MIT), aplicó sus ideas en Multics.​ De 1967 a 1969, Pouzin desarrolló un sistema operativo para Météo-France, el Servicio Meteorológico Nacional de Francia, que se aplicó durante 15 años para crear pronósticos del tiempo y estadísticas.​ En el 2002, al lado de ,  y , participó en la creación de , una  que promueve el multilingüismo en los dominios de Internet. Al año siguiente, en el 2003, Eurolinc recibió de la ONU la acreditación necesaria para participar en la Cumbre Mundial sobre la Sociedad de la Información (WSIS, por sus siglas en inglés).​ En el 2011, fundó , una compañía de raíces alternativa, al lado de  y .​​"
