"subject","predicate","object"
"http://es.dbpedia.org/resource/Boophis_pauliani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Cophyla_alticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Plethodontohyla_serratopalpebrosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Plethodontohyla_bipunctata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Plethodontohyla_minuta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_klemmeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_klemmeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Cophyla_tsaratananaensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Rhombophryne_tridactyla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Rhombophryne_tridactyla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Blommersia_domerguei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Blommersia_blommersae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Cophyla_milloti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Rhombophryne_grandis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Rhombophryne_grandis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Blommersia_grandisonae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_eiselti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_eiselti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Spinomantis_bertini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Blommersia_wittei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Madecassophryne_truebae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Madecassophryne_truebae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Phrynobatrachus_villiersi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Phrynobatrachus_villiersi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantidactylus_pauliani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantidactylus_pauliani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Rhombophryne_roseifemoralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Spinomantis_elegans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_blanci","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Paradoxophyla_palmata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Spinomantis_microtis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Phrynobatrachus_maculiventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Boophis_laurenti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Boophis_laurenti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_leucomaculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Anodonthyla_rouxae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Gephyromantis_pseudoasper","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
