"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://www.w3.org/2000/01/rdf-schema#label","Javier Garrigues Flórez"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://www.w3.org/2000/01/rdf-schema#comment","Javier Garrigues Flórez (París, 10 de diciembre de 1949) es un diplomático español, desde noviembre de 2015 cónsul general de España en Ámsterdam. Licenciado en Derecho, ingresó en 1977 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en el Reino Unido, la India y . Ha sido subdirector general de Asuntos Internacionales de Desarme, cónsul general en Sídney, director general para las Naciones Unidas, la Seguridad y el Desarme, y de Asuntos Políticos y para las Naciones Unidas. En 2000 fue nombrado secretario general de Asuntos Exteriores y, posteriormente, embajador de España en Suecia. De 2008 a 2011 fue embajador representante permanente de España ante la Oficina de las Naciones Unidas y los Organismos Internacionales con sede en Ginebra. En ju"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Irlanda"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Suecia"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Garrigues_Flórez"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://dbpedia.org/ontology/wikiPageID",4715279
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://dbpedia.org/ontology/wikiPageRevisionID",122933420
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/ConsejodeMinistros/Referencias/_2011/refc20110701.htm%23Garrigues"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Garrigues_Flórez?oldid=122933420&ns=0"
"http://es.dbpedia.org/resource/Javier_Garrigues_Flórez","http://dbpedia.org/ontology/abstract","Javier Garrigues Flórez (París, 10 de diciembre de 1949) es un diplomático español, desde noviembre de 2015 cónsul general de España en Ámsterdam. Licenciado en Derecho, ingresó en 1977 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en el Reino Unido, la India y . Ha sido subdirector general de Asuntos Internacionales de Desarme, cónsul general en Sídney, director general para las Naciones Unidas, la Seguridad y el Desarme, y de Asuntos Políticos y para las Naciones Unidas. En 2000 fue nombrado secretario general de Asuntos Exteriores y, posteriormente, embajador de España en Suecia. De 2008 a 2011 fue embajador representante permanente de España ante la Oficina de las Naciones Unidas y los Organismos Internacionales con sede en Ginebra. En julio de 2011 sucedió a María de las Mercedes Rico Carabias como embajador en Irlanda hasta su cese en diciembre de 2014.​ Desde el 16 de noviembre de 2015 es cónsul general de España en Ámsterdam.​"
"http://es.wikipedia.org/wiki/Javier_Garrigues_Flórez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Garrigues_Flórez"
