"subject","predicate","object"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Infantería_de_Marina_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","6.º Regimiento de Marines"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://www.w3.org/2000/01/rdf-schema#comment","El 6.º Regimiento de Marines es un regimiento de infantería de marina del Cuerpo de Marines de los Estados Unidos acuartelado en Camp Lejeune, Carolina del Norte. El regimiento está bajo el mando de la 2.ª División de Marines de la II Fuerza Expedicionaria de Marines. La historia de combate del 6.º Regimiento data desde la Primera Guerra Mundial cuando eran parte de la Fuerza Expedicionaria Estadounidense. Combatió en el  Teatro del Pacífico en la Segunda Guerra Mundial, donde lo más notable fueron las batallas de  Guadalcanal, Tarawa,  Saipán,  Tinian y  Okinawa. Más recientemente, el regimiento ha entrado en combate durante la Guerra del Golfo y en apoyo de la Guerra de Irak."
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjskx"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6.º_Regimiento_de_Marines"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Armed Forces Expeditionary Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","European-African-Middle Eastern Campaign ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Yangtze Service Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","World War I Victory Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Army of Occupation ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","American Defense Service Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Army of Occupation of Germany ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Asiatic-Pacific Campaign Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","China Service Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Southwest Asia Service Medal ribbon .svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","National Defense Service Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Navy Unit Commendation ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","Marine Corps Expeditionary ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","United States Navy Presidential Unit Citation ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/cinta","World War II Victory Medal ribbon.svg"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/apellidos","Ulbrich"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/apellidos","Henry"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Blanc Mont Ridge"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Tarawa"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","Operación Desert Storm"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Okinawa"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","Primera Guerra Mundial"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Saipán"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","Operación Iraqi Freedom"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Belleau Wood"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Guadalcanal"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","Operación Enduring Freedom"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/batallas","*Batalla de Tinian"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/editor","Marine Corps Historical Division"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/editorial","Osprey Publishing Company"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/editorial","United States Marine Corps"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/enlaceautor","William K. Jones"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/especialización","Localizar y acercarse al enemigo para destruirlo con fuego y maniobra o repeler el asalto del enemigo con fuego y combate cercano"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/estructuraMando",2
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/II_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/6.º_Regimiento_de_Marines","http://es.dbpedia.org/property/fechaacceso",12
