"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Craig","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jean-Paul_Luksic"
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Luksic"
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hzx3c"
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Paul_Luksic"
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://dbpedia.org/ontology/wikiPageID",8330433
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://dbpedia.org/ontology/wikiPageRevisionID",105221701
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Paul_Luksić"
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Jean-Paul_Luksic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Paul_Luksic?oldid=105221701&ns=0"
"http://es.wikipedia.org/wiki/Jean-Paul_Luksic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Paul_Luksic"
