"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Stiepermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Stiepermann"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/2000/01/rdf-schema#label","Marco Stiepermann"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://www.w3.org/2000/01/rdf-schema#comment","Marco Stiepermann (Dortmund, Renania del Norte-Westfalia, Alemania, 9 de febrero de 1991) es un futbolista alemán. Juega de centrocampista y su equipo actual es el Norwich City de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://xmlns.com/foaf/0.1/name","Marco Stiepermann"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_II"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alemannia_Aquisgrán_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2000"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spielvereinigung_Greuther_Fürth_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dortmund"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_II"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Stiepermann"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/equipos","Formativas:
* Borussia Dortmund 
--------------------------------------
Profesional:
* Borussia Dortmund 
* → Alemannia Aachen 
* Energie Cottbus 
* SpVgg Greuther Fürth 
* VfL Bochum 
* Norwich City F. C. 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/imagen","Stiepermann, Mario CB 13-14 WP.JPG"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dortmund"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/nombre","Marco Stiepermann"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/nombrecompleto","Marco Stiepermann"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/pie","Stiepermann con el Energie Cottbus en 2013."
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Borussia_Dortmund_II"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dortmund"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageID",8760833
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageRevisionID",129310437
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181216120629/https:/www.canaries.co.uk/Teams/First-Team/Midfielder/marco-stiepermann/"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/stiepermannmarco/"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerbase.com/players/player.sd%3Fplayer_id=54253"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/en/data-center/people/marco-stiepermann/player"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/wikiPageLength",15020
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Energie_Cottbus"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alemannia_Aachen"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marco_Stiepermann","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Norwich_City_Football_Club"
