"subject","predicate","object"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Aviones de cristal"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","Aviones de cristal es el nombre del tercer álbum de estudio del cantautor español Álex Ubago, Fue lanzado al mercado por el sello discográfico WEA Latina el 26 de septiembre de 2006. Se lanzaron dos versiones: una versión sencilla y una edición especial con DVD, que incluía 3 videoclips (3 versiones diferentes del videoclip del tema ""Viajar contigo"") y 2 documentales. Tiene como primer sencillo el tema ""Viajar contigo"" y como segundo ""Sigo buscando"".​ El álbum alcanzó el disco de oro en España tan solo una semana después de su lanzamiento​ y dos semanas después en México.​"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ml_1f"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2006"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Latina"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aviones_de_cristal"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/actual","Aviones de cristal"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fantasía_o_realidad"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Álex_Ubago"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/nombre","Aviones de cristal"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Álex_Ubago)"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/productor","Jesús N. Gómez"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","Instantes"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","Cada día"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","María"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","No dices nada"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","Como en los sueños"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","Reinas de la fiesta"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://es.dbpedia.org/property/title","La estación"
