"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Cuispes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Cuispes"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cuispes"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Cuispes es uno de los doce distritos de la Provincia de Bongará, ubicado en el Departamento de Amazonas, en el norte del Perú. Limita por el norte con el distrito de Florida; por el este con el distrito de Jumbilla; por el sur con el distrito de San Carlos y el distrito de Jazán y; por el oeste con el distrito de Shipasbamba. Jerárquicamente, dentro de la Iglesia Católica, pertenece a la Diócesis de Chachapoyas​"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx3kv"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://xmlns.com/foaf/0.1/name","Distrito de Cuispes"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bongará"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Cuispes"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cuispes"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/código",10305
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/dirigentesNombres","Neiser Galoc Cava"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/fundación","Ley 10004 del 11 de noviembre de 1944"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Distrito_de_Cuispes","http://es.dbpedia.org/property/nombreCompleto","Distrito de Cuispes"
