"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Cantavieja","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Sitio_de_Cantavieja","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Río_Cantavieja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Río_Cantavieja","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Maestrazgo_(Teruel)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Maestrazgo_(Teruel)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Arturo_Daudén_Ibáñez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Arturo_Daudén_Ibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Arturo_Daudén_Ibáñez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cantavieja"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#comment","Cantavieja es un municipio y localidad española de la provincia de Teruel, en la comunidad autónoma de Aragón. Tiene una población de 712 habitantes (INE 2016). Además del núcleo urbano, comprende las entidades de población de Casas de San Juan, Solana, Umbría y Vega."
"http://es.dbpedia.org/resource/Cantavieja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qgm"
"http://es.dbpedia.org/resource/Cantavieja","http://xmlns.com/foaf/0.1/name","Cantavieja"
"http://es.dbpedia.org/resource/Cantavieja","http://xmlns.com/foaf/0.1/homepage","https://www.cantavieja.es/"
"http://es.dbpedia.org/resource/Cantavieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantavieja"
"http://es.dbpedia.org/resource/Cantavieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantavieja"
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/alcalde","Ricardo Altabas Tena"
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/altitud",1200
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/codMunicipio",59
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/cp",44140
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/distancia",111
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/distancia",192
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/distancia",394
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/editorial","Ayuntamiento de Cantavieja"
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/editorial","Nobel"
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/fundación",1197
"http://es.dbpedia.org/resource/Cantavieja","http://es.dbpedia.org/property/gentilicio","cantaviejano, -a"
