"subject","predicate","object"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://www.w3.org/2000/01/rdf-schema#label","East of the Sun, West of the Moon Tour"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://www.w3.org/2000/01/rdf-schema#comment","East of the sun, West of the Moon Tour fue la tercera gira de A-ha. Se realizó durante 1991 y es segunda gira más exitosa de a-ha, después del Lifelines World Tour (2002). Sólo la manga sudamericana de la gira, que a veces se la llama Walk Under the Sun, Dance Under the Moon Tour (tomándola como una gira independiente), tuvo una audiencia de más de 3 millones de espectadores.​"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1991"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_of_the_Sun,_West_of_the_Moon_Tour"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/esteTour","East of the Sun, West of the Moon Tour"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/lugares","Europa y América del Sur"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/mangas",2
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/nombreTour","East of the Sun, West of the Moon Tour"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/shows",56
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Stay_on_These_Roads_Tour"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Memorial_Beach_Tour"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/álbum","East of the Sun, West of the Moon"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://es.dbpedia.org/property/fechaComienzo",14
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://dbpedia.org/ontology/wikiPageID",3171160
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124567082
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_of_the_Sun,_West_of_the_Moon_Tour?oldid=124567082&ns=0"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://dbpedia.org/ontology/abstract","East of the sun, West of the Moon Tour fue la tercera gira de A-ha. Se realizó durante 1991 y es segunda gira más exitosa de a-ha, después del Lifelines World Tour (2002). Sólo la manga sudamericana de la gira, que a veces se la llama Walk Under the Sun, Dance Under the Moon Tour (tomándola como una gira independiente), tuvo una audiencia de más de 3 millones de espectadores.​"
"http://es.dbpedia.org/resource/Walk_Under_the_Sun_Dance_Under_the_Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour"
"http://es.dbpedia.org/resource/Walk_Under_the_Sun,_Dance_Under_the_Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour"
"http://es.wikipedia.org/wiki/East_of_the_Sun,_West_of_the_Moon_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour"
