"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://www.w3.org/2000/01/rdf-schema#label","Cine de Iquitos"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://www.w3.org/2000/01/rdf-schema#comment","El cine de Iquitos, también conocido como cine amazónico, es un  importante y uno de los eventos históricos pioneros del cine en el Perú.​ Debido a la fiebre del caucho y la llegada de extranjeros, el interés cinematográfico empezó a inicios del siglo XX, junto a la evolución del cine de los Estados Unidos en Hollywood. El cine en Iquitos no tuvo una fecha de origen establecida, hasta su primer hecho cinematográfico registrado en 1900. Las primeras proyecciones se realizaron en la Casa de Fierro con una máquina marca Edison, el cual reproducía las imágenes mediante una lámpara de carburo y al continuo movimiento del operador. Iquitos es referida como una metonimia del cine en la Amazonía peruana por ser considerada el nacimiento de la cinematografía peruana y el encuentro tecnológico por l"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwsgc"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Iquitos"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_Iquitos"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/alineaciónTexto","right"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/foto","Werner Herzog Bruxelles 03.jpg"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/foto","Armando Robles Godoy.jpg"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://es.dbpedia.org/property/texto","De arriba hacia abajo: Werner Herzog, director de las películas notables Aguirre, la ira de Dios  y Fitzcarraldo , y Armando Robles Godoy, director de En la selva no hay estrellas  y La muralla verde ."
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://dbpedia.org/ontology/wikiPageID",5167864
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://dbpedia.org/ontology/wikiPageRevisionID",126877260
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811103943/http:/www.ceta.org.pe/cine.htm"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://dbpedia.org/ontology/wikiPageLength",32367
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_Iquitos?oldid=126877260&ns=0"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://dbpedia.org/ontology/abstract","El cine de Iquitos, también conocido como cine amazónico, es un  importante y uno de los eventos históricos pioneros del cine en el Perú.​ Debido a la fiebre del caucho y la llegada de extranjeros, el interés cinematográfico empezó a inicios del siglo XX, junto a la evolución del cine de los Estados Unidos en Hollywood. El cine en Iquitos no tuvo una fecha de origen establecida, hasta su primer hecho cinematográfico registrado en 1900. Las primeras proyecciones se realizaron en la Casa de Fierro con una máquina marca Edison, el cual reproducía las imágenes mediante una lámpara de carburo y al continuo movimiento del operador. Iquitos es referida como una metonimia del cine en la Amazonía peruana por ser considerada el nacimiento de la cinematografía peruana y el encuentro tecnológico por la interacción con Europa por la industria del caucho. El pionero más importante del cine en Iquitos y todo Loreto es Antonio Wong Rengifo, pionero también del arte cinematográfico en Perú, con su trabajo más importante .​ Es principalmente reconocido por plasmar sus ideologías, sus aspiraciones y otros pensamientos en sus películas. Junto a este, otros cineastas, como Werner Herzog, Armando Robles Godoy, Nora de Izcue,  y Dorian Fernández-Moris prolongaron la evolución y presencia cinematográfica en la ciudad.​"
"http://dbpedia.org/resource/Cinema_of_Iquitos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Iquitos"
"http://es.wikipedia.org/wiki/Cine_de_Iquitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_Iquitos"
