"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/2000/01/rdf-schema#label","Mariano Zabía Lasala"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Zabía Lasala (Madrid, 27 de mayo de 1949) es un político y alto funcionario de España."
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_España"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_Civiles_del_Estado"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Medio_Ambiente_y_Ordenación_del_Territorio_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Zabía_Lasala"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Cultura"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/escudo","Emblema del Gobierno de la Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/predecesor","Carlos Mayor Oreja"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Pastor_Julián"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/profesión","Funcionario"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/sucesor","José Luis Cádiz Deleito"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beatriz_Elorriaga_Pisarik"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageID",4841137
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageRevisionID",129921571
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipsoediciones.com/producto/la-sensacion-lo-etico/"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.administraciondigital.es/index.php%3Foption=com_content&view=article&id=1001:mariano-zabia-lasala-presidente-del-consejo-consultivo-de-la-comunidad-de-madrid-dialoga-con-administracion-digital-&catid=40:destacados"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/ConsejodeMinistros/Referencias/_2000/c0505000.htm"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocm.es/boletin/CM_Orden_BOCM/2014/04/11/BOCM-20140411-1.PDF"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocm.es/boletin/CM_Orden_BOCM/2014/04/11/BOCM-20140411-2.PDF"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beatriz_Elorriaga_Pisarik"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Zabía_Lasala?oldid=129921571&ns=0"
"http://es.dbpedia.org/resource/Mariano_Zabía_Lasala","http://dbpedia.org/ontology/abstract","Mariano Zabía Lasala (Madrid, 27 de mayo de 1949) es un político y alto funcionario de España."
"http://es.dbpedia.org/resource/Mariano_Zabía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Zabía_Lasala"
"http://es.dbpedia.org/resource/Rafael_Catalá_Polo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Zabía_Lasala"
"http://es.dbpedia.org/resource/Mariano_Zabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Zabía_Lasala"
"http://es.dbpedia.org/resource/Ana_Pastor_Julián","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Zabía_Lasala"
"http://es.wikipedia.org/wiki/Mariano_Zabía_Lasala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Zabía_Lasala"
"http://es.dbpedia.org/resource/Beatriz_Elorriaga_Pisarik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Zabía_Lasala"
