"subject","predicate","object"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/2000/01/rdf-schema#label","Piropo (mineral)"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/2000/01/rdf-schema#comment","El mineral piropo pertenece al grupo granates. El piropo es el único miembro de la familia granates que siempre presenta una coloración roja en las muestras naturales, y es a partir de dicha característica que obtiene su nombre: del griego: πυρωπός, fuego y ojo. A pesar de ser menos común que la mayoría de los granates, es muy utilizado como gema con numerosos nombres. Por ejemplo el piropo de cromo, y el garnet de Bohemia son dos nombres alternativos, el uso del último es desaconsejado por el Gemological Institute of America (GIA).​ Otras denominaciones son rubí Colorado, rubí de Arizona, rubí de California, rubí de las Montañas Rocosas, rubí Elie, carbunclo de Bohemia, y rubí del cabo."
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l8m8"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piropo_(mineral)"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/birrefringencia","http://es.dbpedia.org/resource/Isotropía"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/categoría","Minerales nesosilicatos"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/color","ver en el texto"
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/densidad",378
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/dureza",7
"http://es.dbpedia.org/resource/Piropo_(mineral)","http://es.dbpedia.org/property/exfoliación","No"
