"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Grupos de heavy metal de Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de heavy metal de Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Portugal_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://dbpedia.org/ontology/wikiPageID",5029885
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",116890131
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_heavy_metal_de_Portugal?oldid=116890131&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_metal_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Moonspell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
"http://es.dbpedia.org/resource/Head_Control_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Portugal"
