"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tor-orya"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas tor-orya u orya-tor son un grupo de lenguas papúes que formarían una familia lingüística. Este grupo constra de la subfamilia tor, bien establecida, y de dos lenguas el orya que parece cercano a esta familia y el sause que sería algo más distante (y sobre el que existen dudas sobre si deber ser considerado parte de la familia)."
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tor-orya"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_tor-orya"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/familia","Tor-orya"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/sub","Tor"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/sub","Orya"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/sub","Sause"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_del_Golfo"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://dbpedia.org/ontology/wikiPageID",5992685
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://dbpedia.org/ontology/wikiPageRevisionID",120218354
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_tor-orya?oldid=120218354&ns=0"
"http://es.dbpedia.org/resource/Lenguas_tor-orya","http://dbpedia.org/ontology/abstract","Las lenguas tor-orya u orya-tor son un grupo de lenguas papúes que formarían una familia lingüística. Este grupo constra de la subfamilia tor, bien establecida, y de dos lenguas el orya que parece cercano a esta familia y el sause que sería algo más distante (y sobre el que existen dudas sobre si deber ser considerado parte de la familia)."
"http://es.dbpedia.org/resource/Lenguas_tor-kwerba","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_tor-orya"
"http://dbpedia.org/resource/Orya–Tor_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_tor-orya"
"http://es.wikipedia.org/wiki/Lenguas_tor-orya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_tor-orya"
