"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://www.w3.org/2000/01/rdf-schema#label","Refugio de Rafelbunyol"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://www.w3.org/2000/01/rdf-schema#comment","El refugio de Rafelbunyol es un refugio antiaéreo de la Guerra civil española situado en Rafelbunyol, en la mancomunidad de la L' Horta Nord (Comunidad Valenciana). Fue construido a finales de 1936 para brindar seguridad a la población civil ante ataques aéreos."
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_antiaéreos_de_España"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1936"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_de_Rafelbunyol"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://dbpedia.org/ontology/wikiPageID",9464195
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://dbpedia.org/ontology/wikiPageRevisionID",126816988
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafelbunyol.es/"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_de_Rafelbunyol?oldid=126816988&ns=0"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://dbpedia.org/ontology/abstract","El refugio de Rafelbunyol es un refugio antiaéreo de la Guerra civil española situado en Rafelbunyol, en la mancomunidad de la L' Horta Nord (Comunidad Valenciana). Fue construido a finales de 1936 para brindar seguridad a la población civil ante ataques aéreos."
"http://es.wikipedia.org/wiki/Refugio_de_Rafelbunyol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol"
