"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Émile_de_Puydt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Anselmus_Boëtius_de_Boodt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Naturalistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Naturalistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",948501
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",65675059
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturalistas_de_Bélgica?oldid=65675059&ns=14"
"http://es.dbpedia.org/resource/Jean_Houzeau_de_Lehaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Charles_Frédéric_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Auguste_Joseph_Drapiez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
