"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Leroy_P._Steele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Leroy_P._Steele"
"http://es.dbpedia.org/resource/Dennis_Sullivan","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Leroy_P._Steele"
"http://es.dbpedia.org/resource/William_Thurston","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Leroy_P._Steele"
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://www.w3.org/2000/01/rdf-schema#label","Premio Leroy P. Steele"
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mbz5"
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Leroy_P._Steele"
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://dbpedia.org/ontology/wikiPageID",5365704
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://dbpedia.org/ontology/wikiPageRevisionID",59129005
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Leroy_Steele"
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Premio_Leroy_P._Steele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Leroy_P._Steele?oldid=59129005&ns=0"
