"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Álava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu"
"http://es.dbpedia.org/resource/Emilio_Alava_Souto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu"
"http://es.wikipedia.org/wiki/Emilio_de_Álava_y_Sautu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu"
"http://es.dbpedia.org/resource/Emilio_Álava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/2000/01/rdf-schema#label","Emilio de Álava y Sautu"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://www.w3.org/2000/01/rdf-schema#comment","Emilio de Álava y Sautu (Vitoria, España, 5 de mayo 1889​​ -ibid. 18 de abril de 1974) fue un deportista olímpico español, así como inventor y empresario."
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://xmlns.com/foaf/0.1/name","Emilio de Álava y Sautu"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_España"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Emilio_de_Álava_y_Sautu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_de_Álava_y_Sautu"
