"subject","predicate","object"
"http://es.dbpedia.org/resource/El_capitán_Blood_(película_de_1924)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allan_Forrest"
"http://es.dbpedia.org/resource/El_capitán_Blood_(película_de_1924)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allan_Forrest"
"http://es.dbpedia.org/resource/Ann_Little","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Allan_Forrest"
"http://es.dbpedia.org/resource/Ann_Little","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Allan_Forrest"
"http://dbpedia.org/resource/Allan_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Forrest"
"http://es.wikipedia.org/wiki/Allan_Forrest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allan_Forrest"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Allan Forrest"
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/2000/01/rdf-schema#comment","Allan Forrest (1 de septiembre de 1885 – 25 de julio de 1941) fue un actor cinematográfico estadounidense, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Allan_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt2_8"
"http://es.dbpedia.org/resource/Allan_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1941"
"http://es.dbpedia.org/resource/Allan_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Allan_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Allan_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allan_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1885"
