"subject","predicate","object"
"http://dbpedia.org/resource/Davtashen_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Davtashen"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/2000/01/rdf-schema#label","Puente Davtashen"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/2000/01/rdf-schema#comment","El puente Davtashen (en armenio: Դավթաշենի կամուրջ) es un puente para el tráfico que cruza a través del río Hrazdan en Ereván, Armenia. Conecta la calle Vaghrshyan del distrito Arabkir con la calle sasna Tzrer de ldistrito Davtashen, dentro de la ciudad capital. El proceso de construcción se inició durante la década de 1970 por parte del gobierno soviético, pero fue abandonado poco después. Sólo en 1996 se completaría la construcción del puente.​ El puente fue diseñado por el arquitecto georgiano Rafael Israelyan.​"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkfh1q"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.21
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.4928
"http://es.dbpedia.org/resource/Puente_Davtashen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1996"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ereván"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Davtashen"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://es.dbpedia.org/property/abierto",1996
"http://es.dbpedia.org/resource/Puente_Davtashen","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://es.dbpedia.org/property/nombre","Puente Davtashen"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://es.dbpedia.org/property/nombre","Դավթաշենի կամուրջ"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Puente_Davtashen","http://dbpedia.org/ontology/wikiPageID",5821529
"http://es.dbpedia.org/resource/Puente_Davtashen","http://dbpedia.org/ontology/wikiPageRevisionID",119046686
"http://es.dbpedia.org/resource/Puente_Davtashen","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.georss.org/georss/point","40.21 44.492777777777775"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Davtashen?oldid=119046686&ns=0"
"http://es.dbpedia.org/resource/Puente_Davtashen","http://dbpedia.org/ontology/abstract","El puente Davtashen (en armenio: Դավթաշենի կամուրջ) es un puente para el tráfico que cruza a través del río Hrazdan en Ereván, Armenia. Conecta la calle Vaghrshyan del distrito Arabkir con la calle sasna Tzrer de ldistrito Davtashen, dentro de la ciudad capital. El proceso de construcción se inició durante la década de 1970 por parte del gobierno soviético, pero fue abandonado poco después. Sólo en 1996 se completaría la construcción del puente.​ El puente fue diseñado por el arquitecto georgiano Rafael Israelyan.​"
"http://es.wikipedia.org/wiki/Puente_Davtashen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Davtashen"
