"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chilibroste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilibroste"
"http://es.dbpedia.org/resource/Departamento_Unión","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chilibroste"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/2000/01/rdf-schema#label","Chilibroste"
"http://es.dbpedia.org/resource/Chilibroste","http://www.w3.org/2000/01/rdf-schema#comment","Chilibroste es una localidad situada en el departamento Unión, provincia de Córdoba, Argentina. Se encuentra situada a 220 km de la Ciudad de Córdoba, sobre la Ruta Provincial 2 y a igual distancia de la ciudad de Rosario Provincia de Santa Fe. En el año 1911 llegaron los tendidos de las líneas férreas correspondiente al Ramal Las Rosas-Villa María inaugurándose la estación ferroviaria en el año 1912 con el paso del primer tren de pasajeros y se toma esa fecha como origen del pueblo.​ La fiesta patronal se celebra en Chilibroste el día 29 de junio en honor de san Pedro."
"http://es.dbpedia.org/resource/Chilibroste","http://xmlns.com/foaf/0.1/name","Chilibroste"
"http://es.dbpedia.org/resource/Chilibroste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Chilibroste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Chilibroste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Chilibroste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilibroste"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/códigoPostal",2561
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/dirigentesNombres","Domingo Tito Morena, UpC"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/nombreCompleto","Chilibroste"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/nombreOficial","Chilibroste"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/población",576
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/prefijoTelefónico",3537
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Unión"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Chilibroste","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chilibroste","http://dbpedia.org/ontology/wikiPageID",895673
"http://es.dbpedia.org/resource/Chilibroste","http://dbpedia.org/ontology/wikiPageRevisionID",125116635
"http://es.dbpedia.org/resource/Chilibroste","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalcec.org.ar/"
