"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Fatih_Sultan_Mehmet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet"
"http://es.wikipedia.org/wiki/Puente_de_Fatih_Sultan_Mehmet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://www.w3.org/2000/01/rdf-schema#label","Puente de Fatih Sultan Mehmet"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Fatih Sultan Mehmet o Segundo puente del Bósforo (en turco, Fatih Sultan Mehmet Köprüsü, abreviado FSM, o 2. Boğaziçi Köprüsü), nombrado en honor al Sultan Mehmed II, es el segundo puente de Estambul que cruza el Bósforo uniendo así las partes europeas y asiáticas de la antigua capital turca. Se inauguró en 1988 y está localizado a 5 km al norte del puente del Bósforo (Boğaz Köprüsü) construido en 1973. Este puente, destinado únicamente para vehículos pesados, además de ayudar en el tráfico de la capital sirve para enlazar con la autopista entre Edirne y Ankara."
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tbcr"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estambul"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1988"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Fatih_Sultan_Mehmet"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/anchura",394
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Bósforo"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/costo",130000000
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_del_Mármara"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/gálibo","64 m"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/id","s0002314"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/imagen","Bosphorous from Otagtepe 03439 03442.jpg"
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Puente_de_Fatih_Sultan_Mehmet","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estambul"
