"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Virgen_del_Cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Virxe_do_Cristal"
"http://es.wikipedia.org/wiki/A_Virxe_do_Cristal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Virxe_do_Cristal"
"http://es.dbpedia.org/resource/Manuel_Curros_Enríquez","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/A_Virxe_do_Cristal"
"http://es.dbpedia.org/resource/A_virxe_do_cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Virxe_do_Cristal"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://www.w3.org/2000/01/rdf-schema#label","A Virxe do Cristal"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen del Cristal (""A Virxe do Cristal"" en lengua gallega) es un poema narrativo de más de mil versos escrito por Manuel Curros Enríquez y publicado en Orense en 1880 como parte de . Relata una historia con base popular. Rapazas de Vilanova, Ben vos podedes gabar; Que non hay Virxe n-o mundo Como a Virxe D'o Cristal. Cantar ã'o povo con el que comienza el poema.​"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Virxe_do_Cristal"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://dbpedia.org/ontology/wikiPageID",2055029
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://dbpedia.org/ontology/wikiPageRevisionID",126378347
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terradecelanova.com/html/virgen_de_o_cristal.htm"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://politica.elpais.com/politica/2016/01/18/actualidad/1453123426_882648.html"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://dbpedia.org/ontology/wikiPageLength",3667
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Virxe_do_Cristal?oldid=126378347&ns=0"
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal","http://dbpedia.org/ontology/abstract","La Virgen del Cristal (""A Virxe do Cristal"" en lengua gallega) es un poema narrativo de más de mil versos escrito por Manuel Curros Enríquez y publicado en Orense en 1880 como parte de . Relata una historia con base popular. Rapazas de Vilanova, Ben vos podedes gabar; Que non hay Virxe n-o mundo Como a Virxe D'o Cristal. Cantar ã'o povo con el que comienza el poema.​ El argumento recogido del pueblo por Curros cuenta la historia de la Virgen del Cristal, que transcurre en 1630. Los protagonistas son Rosa y Martiño, una pareja de enamorados. Ambos trabajan para el señor del castillo de Vilanova, que vive en la Corte y que no viene más que para cobrar la renta y el fuero. Otro personaje es Xan de Bentrances (rival de Martiño por el amor de Rosa, pero a quien ella rechazó), que le comenta a Martiño calumnias sobre la virtud de su novia. Martiño da crédito a las palabras de Xan y rompe su relación con la chica. Entonces la Virgen María se le aparece en sueños a Rosa para reconfortarla y al día siguiente cae del cielo, junto a un rayo, un cristal con la imagen de la Virgen dentro. Martiño encuentra el cristal pero no se cree que sea una prueba que demuestre la pureza de su novia. Al día siguiente, Rosa se encuentra con el cristal y la Virgen le dice a Rosa que la ha enviado Dios para demostrar su pureza, a la vez que manifiesta su deseo de que le levanten una capilla en aquel valle. El pueblo celebra el milagro y Rosa entra en un convento. Martiño se venga de Xan arrancándole la lengua. La narración acaba con la muerte de Martiño en Allariz, congelado en una noche nevada, al pie del convento de Rosa."
"http://es.dbpedia.org/resource/A_Virxe_do_Cristal_(poema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Virxe_do_Cristal"
