"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_Rei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Rei"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/2000/01/rdf-schema#label","Pepe Rei"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/2000/01/rdf-schema#comment","José Benigno Rey, más conocido como Pepe Rei (Cenlle, Orense, 13 de abril de 1947), es un periodista gallego afincado en el País Vasco.​"
"http://es.dbpedia.org/resource/Pepe_Rei","http://xmlns.com/foaf/0.1/name","Pepe Rei"
"http://es.dbpedia.org/resource/Pepe_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pepe_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pepe_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Pepe_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Pepe_Rei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Rei"
"http://es.dbpedia.org/resource/Pepe_Rei","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/Pepe_Rei","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepe_Rei","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cenlle"
"http://es.dbpedia.org/resource/Pepe_Rei","http://es.dbpedia.org/property/medioDeComunicación","Interviú, Egin, Ardi Beltza, entre otros."
"http://es.dbpedia.org/resource/Pepe_Rei","http://es.dbpedia.org/property/nombre","Pepe Rei"
"http://es.dbpedia.org/resource/Pepe_Rei","http://es.dbpedia.org/property/nombreDeNacimiento","José Benigno Rey"
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cenlle"
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/wikiPageID",418513
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/wikiPageRevisionID",125447743
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107152739/http:/www.peperei.com/"
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/wikiPageLength",6931
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/birthName","José Benigno Rey"
"http://es.dbpedia.org/resource/Pepe_Rei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Rei?oldid=125447743&ns=0"
"http://es.dbpedia.org/resource/Pepe_Rei","http://dbpedia.org/ontology/abstract","José Benigno Rey, más conocido como Pepe Rei (Cenlle, Orense, 13 de abril de 1947), es un periodista gallego afincado en el País Vasco.​"
