"subject","predicate","object"
"http://es.wikipedia.org/wiki/Botellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botellas"
"http://es.dbpedia.org/resource/Grupo_Bepensa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Botellas"
"http://es.dbpedia.org/resource/Botellas","http://www.w3.org/2000/01/rdf-schema#label","Botellas"
"http://es.dbpedia.org/resource/Botellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dr76w"
"http://es.dbpedia.org/resource/Botellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botellas"
"http://es.dbpedia.org/resource/Botellas","http://dbpedia.org/ontology/wikiPageID",2465671
"http://es.dbpedia.org/resource/Botellas","http://dbpedia.org/ontology/wikiPageRevisionID",34846702
"http://es.dbpedia.org/resource/Botellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botella"
"http://es.dbpedia.org/resource/Botellas","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Botellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botellas?oldid=34846702&ns=0"
