"subject","predicate","object"
"http://dbpedia.org/resource/Have_a_Nice_Day_(Roxette_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/2000/01/rdf-schema#label","Have a Nice Day (álbum de Roxette)"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/2000/01/rdf-schema#comment","Have a Nice Day (en español: ""Que tengas un buen día"") es el título del sexto álbum grabado en estudio del dúo sueco Roxette, lanzado mundialmente el 22 de febrero de 1999. Fue el primer lanzamiento internacional de Roxette en 4 años y su primer álbum de estudio completamente nuevo desde Crash! Boom! Bang! (1994). La placa no fue lanzada en Estados Unidos por la falta de un contrato discográfico en ese territorio, pero al año siguiente ""Stars"" y ""Wish I Could Fly"" fueron incluidas en un re-lanzamiento especial de su primer grandes éxitos en ese país."
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3g79"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roxette"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Have_a_Nice_Day_(álbum_de_Roxette)"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://es.dbpedia.org/property/actual","Have a Nice Day"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://es.dbpedia.org/property/anterior","Baladas en español"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Have_a_Nice_Day_(álbum_de_Roxette)","http://es.dbpedia.org/property/añoa",""
