"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Alonso_Pimentel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel"
"http://es.dbpedia.org/resource/Ducado_de_Benavente","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Alonso Pimentel"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Alonso Pimentel (c. 1441 - ¿Benavente? 4 de septiembre de 1499) fue un noble y militar español que participó en la Guerra de Granada, titulado IV conde y I duque de Benavente."
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://xmlns.com/foaf/0.1/name","Rodrigo Alonso Pimentel"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XV"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
