"subject","predicate","object"
"http://es.dbpedia.org/resource/Instant-on","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instant_on"
"http://es.dbpedia.org/resource/InstantOn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instant_on"
"http://es.wikipedia.org/wiki/Instant_on","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instant_on"
"http://es.dbpedia.org/resource/Instant_on","http://www.w3.org/2000/01/rdf-schema#label","Instant on"
"http://es.dbpedia.org/resource/Instant_on","http://www.w3.org/2000/01/rdf-schema#comment","En los ordenadores, instant on (encendido instantáneo) es la capacidad de arrancar (boot) casi instantáneamente, de tal manera que se pueda estar en línea o usar una aplicación específica sin tener que esperar que sea lanzado el sistema operativo tradicional del PC. Hoy en día, la tecnología instant-on es sobre todo usada en laptops, netbooks y nettops porque el usuario puede arrancar un programa inmediatamente, en vez de esperar que arranque todo el sistema operativo del PC. Por ejemplo, un usuario puede solo querer ejecutar un software de reproducción de películas o ejecutar un navegador de Internet, sin la necesidad del sistema operativo completo."
"http://es.dbpedia.org/resource/Instant_on","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl88"
"http://es.dbpedia.org/resource/Instant_on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arranque_del_computador"
"http://es.dbpedia.org/resource/Instant_on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Netbooks"
"http://es.dbpedia.org/resource/Instant_on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BIOS"
"http://es.dbpedia.org/resource/Instant_on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_embebidos"
"http://es.dbpedia.org/resource/Instant_on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos"
"http://es.dbpedia.org/resource/Instant_on","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instant_on"
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageID",4085568
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageRevisionID",129505735
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112233224/http:/www.infoworld.com/article/09/01/12/Instanton_PCs_set_to_take_off_with_netbooks_1.html"
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splashtop.com"
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701125813/http:/www.hyperspace.com/"
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomsguide.com/us/preboot-quickstart-hyperspace,review-1244.html"
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/wikiPageLength",8882
"http://es.dbpedia.org/resource/Instant_on","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instant_on?oldid=129505735&ns=0"
"http://es.dbpedia.org/resource/Instant_on","http://dbpedia.org/ontology/abstract","En los ordenadores, instant on (encendido instantáneo) es la capacidad de arrancar (boot) casi instantáneamente, de tal manera que se pueda estar en línea o usar una aplicación específica sin tener que esperar que sea lanzado el sistema operativo tradicional del PC. Hoy en día, la tecnología instant-on es sobre todo usada en laptops, netbooks y nettops porque el usuario puede arrancar un programa inmediatamente, en vez de esperar que arranque todo el sistema operativo del PC. Por ejemplo, un usuario puede solo querer ejecutar un software de reproducción de películas o ejecutar un navegador de Internet, sin la necesidad del sistema operativo completo."
"http://dbpedia.org/resource/Instant-on","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instant_on"
