"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanegas_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Vanegas"
"http://es.dbpedia.org/resource/María_Francisca_de_la_Gándara_de_Calleja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Vanegas"
"http://es.dbpedia.org/resource/Vanegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Vanegas"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Vanegas"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Vanegas es uno de los 58 municipios que constituyen el estado mexicano de San Luis Potosí. Se encuentra localizado al norte del estado y aproximadamente a 256 kilómetros de la ciudad de San Luis Potosí. Cuenta con una extensión territorial de 2543,13 km². Según el II Conteo de Población y Vivienda de 2005, el municipio tiene 7098 habitantes, de los cuales 3565 son varones y 3533 son mujeres.​ Su nombre se debe a la antigua Hacienda San Juan de Banegas, al pasar los años era muy común que se refiriera a ella como Banegas o Vanegas, debido al uso, se elevó como municipio con el nombre de Vanegas.Flora"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en San Luis Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://xmlns.com/foaf/0.1/name","Municipio de Vanegas"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Vanegas"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Vanegas"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/código",24044
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/elevaciónAlta",2600
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/elevaciónBaja",1600
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/mapa","Mexico San Luis Potosi Vanegas location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/nombre","Municipio de Vanegas"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en San Luis Potosí"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/población",7902
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/superficie",254313
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_San_Luis_Potosí"
