"subject","predicate","object"
"http://dbpedia.org/resource/2007_FIBA_Stanković_Continental_Champions'_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continental_Stankovic_2007"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://www.w3.org/2000/01/rdf-schema#label","Continental Stankovic 2007"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Copa continental Stankovic de 2007 fue la tercera edición del torneo, se desarrolló en Cantón, China y Macao del 28 de julio al 2 de agosto."
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wypdk"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continental_Stankovic"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continental_Stankovic_2007"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://dbpedia.org/ontology/wikiPageID",1751995
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://dbpedia.org/ontology/wikiPageRevisionID",126890190
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Continental_Stankovic_2007?oldid=126890190&ns=0"
"http://es.dbpedia.org/resource/Continental_Stankovic_2007","http://dbpedia.org/ontology/abstract","La Copa continental Stankovic de 2007 fue la tercera edición del torneo, se desarrolló en Cantón, China y Macao del 28 de julio al 2 de agosto."
"http://es.wikipedia.org/wiki/Continental_Stankovic_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Continental_Stankovic_2007"
