"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazumichi_Takagi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Force_United_FC"
"http://es.wikipedia.org/wiki/Air_Force_United_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Force_United_FC"
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Air Force United FC"
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8w3f"
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Force_United_FC"
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://dbpedia.org/ontology/wikiPageID",8653126
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",110515515
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Force_United_Football_Club"
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Air_Force_United_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Force_United_FC?oldid=110515515&ns=0"
