"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_de_miel_(House_M._D.)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aceptación_(House)"
"http://es.dbpedia.org/resource/Aceptación_(House)","http://www.w3.org/2000/01/rdf-schema#label","Aceptación (House)"
"http://es.dbpedia.org/resource/Aceptación_(House)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vm2z"
"http://es.dbpedia.org/resource/Aceptación_(House)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceptación_(House)"
"http://es.dbpedia.org/resource/Aceptación_(House)","http://dbpedia.org/ontology/wikiPageID",8038104
"http://es.dbpedia.org/resource/Aceptación_(House)","http://dbpedia.org/ontology/wikiPageRevisionID",101126171
"http://es.dbpedia.org/resource/Aceptación_(House)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceptación_(House_M._D.)"
"http://es.dbpedia.org/resource/Aceptación_(House)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Aceptación_(House)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceptación_(House)?oldid=101126171&ns=0"
"http://es.wikipedia.org/wiki/Aceptación_(House)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceptación_(House)"
