"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_Homenaje_a_las_Víctimas_del_Terrorismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agustín_Ibarrola"
"http://es.dbpedia.org/resource/Monumento_Homenaje_a_las_Víctimas_del_Terrorismo","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Agustín_Ibarrola"
"http://es.dbpedia.org/resource/¡Basta_Ya!","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Agustín_Ibarrola"
"http://es.dbpedia.org/resource/Agustin_Ibarrola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Ibarrola"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/2000/01/rdf-schema#label","Agustín Ibarrola"
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Ibarrola Goicoechea (Basauri, Vizcaya, 18 de agosto de 1930) es un pintor y escultor español."
"http://es.dbpedia.org/resource/Agustín_Ibarrola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b_9y"
