"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Space_Between_Us","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/Nanny_McPhee_and_the_Big_Bang","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/Nanny_McPhee_and_the_Big_Bang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.wikipedia.org/wiki/Asa_Butterfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/Hugo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/Asa_Maxwell_Thornton_Farr_Butterfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/El_niño_con_el_pijama_de_rayas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/El_niño_con_el_pijama_de_rayas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Asa_Butterfield"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/2000/01/rdf-schema#label","Asa Butterfield"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/2000/01/rdf-schema#comment","Asa Maxwell Thornton Farr Butterfield (Londres, 1 de abril de 1997) es un actor británico. Ha trabajado, entre otras películas, en El niño con el pijama de rayas, Hugo, de Martin Scorsese y en El juego de Ender, adaptación de la novela homónima de Orson Scott Card, dirigida por Gavin Hood. En 2017 protagonizó la película The Space Between Us y, en 2019 y 2020, la serie de Netflix Sex Education."
"http://es.dbpedia.org/resource/Asa_Butterfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2jhx"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://xmlns.com/foaf/0.1/name","Asa Butterfield"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
