"subject","predicate","object"
"http://dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromus_hordeaceus"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/2000/01/rdf-schema#label","Bromus hordeaceus"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/2000/01/rdf-schema#comment","Las barbas de macho (Bromus hordeaceus) es una planta herbácea perteneciente a la familia de las poáceas. Se distribuye por Europa y Asia occidental, introducida en América del Norte y del Sur, Australia, etc"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp8hh"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://xmlns.com/foaf/0.1/name","Bromus hordeaceus"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromus"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromus_hordeaceus"
"http://es.dbpedia.org/resource/Bromus_hordeaceus","http://es.dbpedia.org/property/binomial","Bromus hordeaceus"
