"subject","predicate","object"
"http://es.dbpedia.org/resource/Waiting_for_Touchdown","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hard_Love_Stories"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://www.w3.org/2000/01/rdf-schema#label","Hard Love Stories"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Flying_Nun_Records"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hard_Love_Stories"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/actual","Hard Love Stories"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Waiting_for_Touchdown"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sneaky_Feelings"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Flying_Nun_Records"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/nombre","Hard Love Stories"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Positively_George_Street"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/productor","Victor Grbic, Sneaky Feelings"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/publicación",1988
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://dbpedia.org/ontology/wikiPageID",9624048
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",129986533
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Hard_Love_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hard_Love_Stories?oldid=129986533&ns=0"
"http://es.wikipedia.org/wiki/Hard_Love_Stories","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hard_Love_Stories"
