"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Países Bajos en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Países Bajos en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Países_Bajos-Pakistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://dbpedia.org/ontology/wikiPageID",9482517
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",127141383
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Países_Bajos_en_Pakistán?oldid=127141383&ns=14"
"http://es.dbpedia.org/resource/Gerrit_Jan_Jongejans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Países_Bajos_en_Pakistán"
