"subject","predicate","object"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://www.w3.org/2000/01/rdf-schema#label","Peso Fuerte"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://www.w3.org/2000/01/rdf-schema#comment","El peso fuerte (símbolos: $F ISO 4217: ARF) fue una moneda de plata de la República Argentina desde 1826 hasta la reforma monetaria de 1881. Un peso fuerte era igual a 8 reales. Pesaba una onza española (27,0643 g) y su ley era 0,875​. Su origen fue el peso de plata español utilizado en América durante la época colonial."
"http://es.dbpedia.org/resource/Peso_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Argentina"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_Fuerte"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/fracción",8
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/iso","ARF"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/monedaAnterior","Peso de plata español"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/nombreLocal","Peso fuerte"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/símbolo","$F"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Peso_Fuerte","http://dbpedia.org/ontology/wikiPageID",9122911
"http://es.dbpedia.org/resource/Peso_Fuerte","http://dbpedia.org/ontology/wikiPageRevisionID",124902922
"http://es.dbpedia.org/resource/Peso_Fuerte","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Peso_Oro_Sellado"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://dbpedia.org/ontology/wikiPageLength",5120
"http://es.dbpedia.org/resource/Peso_Fuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_Fuerte?oldid=124902922&ns=0"
"http://es.dbpedia.org/resource/Peso_Fuerte","http://dbpedia.org/ontology/abstract","El peso fuerte (símbolos: $F ISO 4217: ARF) fue una moneda de plata de la República Argentina desde 1826 hasta la reforma monetaria de 1881. Un peso fuerte era igual a 8 reales. Pesaba una onza española (27,0643 g) y su ley era 0,875​. Su origen fue el peso de plata español utilizado en América durante la época colonial."
"http://es.dbpedia.org/resource/Peso_Oro_Sellado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peso_Fuerte"
"http://es.wikipedia.org/wiki/Peso_Fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_Fuerte"
