"subject","predicate","object"
"http://dbpedia.org/resource/Chrysocolla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisocola"
"http://es.dbpedia.org/resource/Chrysocolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisocola"
"http://es.wikipedia.org/wiki/Crisocola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisocola"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/2000/01/rdf-schema#label","Crisocola"
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/2000/01/rdf-schema#comment","La crisocola es un mineral del grupo de los Silicatos, subgrupo Filosilicatos. Es un silicato de cobre hidratado de fórmula (Cu,Al)4H4 (OH)8 Si4O10 ·nH2O), a veces denominado ""cobre silíceo"". Podemos observarlo formando incrustaciones en la roca, en masas estalactíticas o bien rellenando vetas, con un intenso color verde brillante a azulado. Los ejemplares de mayor pureza, una vez pulidos llegan a ser piedras ornamentales muy apreciadas."
"http://es.dbpedia.org/resource/Crisocola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mk6c"
"http://es.dbpedia.org/resource/Crisocola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Crisocola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Crisocola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Crisocola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosilicatos"
"http://es.dbpedia.org/resource/Crisocola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisocola"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/birrefringencia","+0,110"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/categoría","Minerales filosilicatos"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/color","Verde a azul, a veces pardo"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/densidad",1.9
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/exfoliación","Ninguna"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/fluorescencia","No fluorescente"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/fórmula",4
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/hábito","Masivo, nodular o botroidal"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/imagen","Chrysocolla-230109.jpg"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/lustre","Vítreo a deslucido"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/nombre","Crisocola"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/propÓpticas","Biaxial"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/refracción","nω = 1,460 nε = 1,570"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/solubilidad","Se descompone en ácido clorhídrico"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/tenacidad","Frágil"
"http://es.dbpedia.org/resource/Crisocola","http://es.dbpedia.org/property/transparencia","Trasnslúcido a opaco"
"http://es.dbpedia.org/resource/Crisocola","http://dbpedia.org/ontology/wikiPageID",197183
"http://es.dbpedia.org/resource/Crisocola","http://dbpedia.org/ontology/wikiPageRevisionID",127501989
"http://es.dbpedia.org/resource/Crisocola","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/chrysocolla.pdf"
