"subject","predicate","object"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/2000/01/rdf-schema#label","Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/2000/01/rdf-schema#comment","Beloglottis es un género de orquídeas perteneciente a la subfamilia Orchidoideae."
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz49t"
"http://es.dbpedia.org/resource/Beloglottis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis","http://xmlns.com/foaf/0.1/name","Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Beloglottis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Beloglottis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Beloglottis","http://es.dbpedia.org/property/genus","Beloglottis"
