"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/2000/01/rdf-schema#label","Catherine Bellis"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Cartan ""CiCi"" Bellis (n. en San Francisco, el 8 de abril de 1999), es una tenista estadounidense. El 14 de agosto de 2017 alcanzó su posición más alta en el ranking de la WTA, el puesto 35; y el 17 de julio de 2017 alcanzó el puesto 149 en dobles. Bellis fue clasificada como la número uno del mundo en júnior, en septiembre de 2014.​ En agosto de 2014, Bellis ganó el USTA Girls 18's National Championships, derrotando a  en sets seguidos para asegurar una invitación a la tabla principal en el Abierto de Estados Unidos 2014.​"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ql25j"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://xmlns.com/foaf/0.1/name","Catherine Bellis"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://xmlns.com/foaf/0.1/nick","CiCi"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Bonfiglio"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Bellis"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/apodo","CiCi"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/brazohábil","Diestra; revés a dos manos"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/entrenador","Aníbal Aranda"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/fechanacimiento",8
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/imagen","CiCi Bellis .jpg"
"http://es.dbpedia.org/resource/Catherine_Bellis","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/California"
